Procedure , Code Type,Code, NDC ,Rev Code,Procedure Description,GROSS CHARGE,DEIDENTIFIED MIN ,DEIDENTIFIED MAX ,CASH PRICE ,AETNA ABS US HEALTH AND LIFE [1960],AETNA MICHIGAN PREFERRED [18005],AETNA VARIPRO [1958],ANGELA HOSPICE [1015],APOSTROPHE [1936],BCN HMO [1016],BEAUMONT HEALTH EMPLOYEE PLAN [18010],CHAMPVA [1417],FARMERS [1810],FIRST HEALTH [18030],HAP ALLIANCE HMO [17010],HAP ALLIANCE PPO EPA EPO [18035],HIX AMBETTER FROM MERIDIAN [1959],HIX PRIORITY BEAUMONT HEALTH [14040],HUMANA PPO [18025],MCD OR CSHCS [1077],MCLAREN HMO [17020],MCR RAILROAD [1046],MMCR AETNA [12005],MMCR HUMANA HMO [12020],MMCR LONGEVITY [19070],MMCR MCLAREN [12055],MMCR MOLINA MI HEALTH LINK [12040],MMCR ZING HEALTH [19066],MULTIPLAN PPO [18050],PNOA [19069],PRIORITY HEALTH HMO EPO POS [17025],UHC CORE COMPASS [17030],UHC GOLDEN RULE [18065],WC OTHER [1171]
672119,EAP,C1894,,0272,Introducer Sheath Non Guiding 8x6 Cook,198,79.6,198,198,#N/A,79.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
673001,EAP,C1894,,0272,"Intro,Non-Guid,Ep,Non-Laser",200,80.4,200,200,#N/A,80.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
673383,EAP,C1894,,0272,"Intro/Sheath,Non-Guiding",214,86.03,214,214,#N/A,86.03,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
672120,EAP,C1894,,0272,Introducer Sheath Non Guiding 7x55 Cook,223,89.65,223,223,#N/A,89.65,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
673386,EAP,C1894,,0272,"Intro/Sheath,Non-Guiding",237,95.27,237,237,#N/A,95.27,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
673973,EAP,C1894,,0272,Intro Other Than Guiding Ep Non-Laser,245,98.49,245,245,#N/A,98.49,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
674435,EAP,C1894,,0272,"Intro,Other Than Guid,Non-Las",246,98.89,246,246,#N/A,98.89,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
672121,EAP,C1894,,0272,Introducer Sheath Non Guiding 6x40 Cook,273,109.75,273,273,#N/A,109.75,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
671805,EAP,C1894,,0272,"Intro, Other Than Guiding, Ep",278,111.76,278,278,#N/A,111.76,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27200181,EAP,C1894,,0272,C1894 Intro Sheath-Flexor Curved,282,71.06,282,282,#N/A,113.36,121.82,#N/A,#N/A,73.88,112.8,#N/A,#N/A,197.4,#N/A,#N/A,#N/A,77.07,177.66,#N/A,163.5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,245.34,211.5,102.76,91.93,115.9,71.06
27211894,EAP,C1894,,0272,SET PERCUTANEOUS ACCESS NEFF 018in SS PT TIP GUIDEWIRE 21ga 15cm TROCAR TIP NEEDLE 4/7 18cm,289,116.18,289,289,#N/A,116.18,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
672122,EAP,C1894,,0272,Introducer Sheath Non Guiding Neff Cook,306,123.01,306,306,#N/A,123.01,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
673969,EAP,C1894,,0272,Intro Other Than Guiding Ep Non-Laser,331,133.06,331,331,#N/A,133.06,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27200180,EAP,C1894,,0272,Intro Sheath Accustick,343,86.44,343,343,#N/A,137.89,148.18,#N/A,#N/A,89.87,137.2,#N/A,#N/A,240.1,#N/A,#N/A,#N/A,93.74,216.09,#N/A,198.87,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,298.41,257.25,124.99,111.82,140.97,86.44
671803,EAP,C1894,,0272,"Intro, Other Than Guiding, Ep",373,149.95,373,373,#N/A,149.95,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
672485,EAP,C1894,,0272,"Introducer/Sheath, Other Than Guiding",380,152.76,380,380,#N/A,152.76,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
642097,EAP,C1894,,0272,"Intro, Other Than Guiding, Ep,Nonlaser",395,158.79,395,395,#N/A,158.79,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27200182,EAP,C1894,,0272,C1894 Intro Sheath - Terumo 45cm,399,100.55,399,399,#N/A,160.4,172.37,#N/A,#N/A,104.54,159.6,#N/A,#N/A,279.3,#N/A,#N/A,#N/A,109.05,251.37,#N/A,231.34,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,347.13,299.25,145.4,130.07,163.99,100.55
672123,EAP,C1894,,0272,Introducer Sheath Non Guiding 8x90 Cook,425,170.85,425,425,#N/A,170.85,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
642007,EAP,C1894,,0272,"Intro,Other Than Guiding,Ep,Non-Laser",434,174.47,434,434,#N/A,174.47,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
674438,EAP,C1894,,0272,"Intro,Other Than Guid,Non-Las",491,197.38,491,491,#N/A,197.38,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27200183,EAP,C1894,,0272,C1894 Intro Sheath - Terumo 90cm,500,126,500,500,#N/A,201,216,#N/A,#N/A,131,200,#N/A,#N/A,350,#N/A,#N/A,#N/A,136.65,315,#N/A,289.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,435,375,182.2,163,205.5,126
27200356,EAP,C1894,,0272,C1894 Cook Shuttle Cath - Neuro,536,135.07,536,536,#N/A,215.47,231.55,#N/A,#N/A,140.43,214.4,#N/A,#N/A,375.2,#N/A,#N/A,#N/A,146.49,337.68,#N/A,310.77,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,466.32,402,195.32,174.74,220.3,135.07
673379,EAP,C1894,,0272,"Intro/Sheath,Non-Guiding",619,248.84,619,619,#N/A,248.84,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27200250,EAP,C1894,,0272,C1894 Gastric K-C Intro,768,193.54,768,768,#N/A,308.74,331.78,#N/A,#N/A,201.22,307.2,#N/A,#N/A,537.6,#N/A,#N/A,#N/A,209.89,483.84,#N/A,445.29,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,668.16,576,279.86,250.37,315.65,193.54
673380,EAP,C1894,,0272,"Intro/Sheath,Non-Guiding",882,354.56,882,882,#N/A,354.56,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
673378,EAP,C1894,,0272,"Intro/Sheath,Non-Guiding",934,375.47,934,934,#N/A,375.47,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27200680,EAP,C1894,,0272,C1894 Introducer Set-Cook Z G08683,993,399.19,993,993,#N/A,399.19,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
672118,EAP,C1894,,0272,Introducer Sheath Non Guiding 6x30 Cook,1590,639.18,1590,1590,#N/A,639.18,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27200715,EAP,C1894,,0272,Glidesheath Slender 50-1060,1712,688.22,1712,1712,#N/A,688.22,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
675981,EAP,C1894,,0272,Intro Other Than Guiding Non-L,2109,847.82,2109,2109,#N/A,847.82,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27200716,EAP,C1894,,0272,"Cleaner Torque Guidewire, Thrombectomy 700015",2575,1035.15,2575,2575,#N/A,1035.15,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27200425,EAP,C1894,,0272,C1894 Penumbra Nueron Max Cath,3026,762.55,3026,3026,#N/A,1216.45,1307.23,#N/A,#N/A,792.81,1210.4,#N/A,#N/A,2118.2,#N/A,#N/A,#N/A,827.01,1906.38,#N/A,1754.47,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,2632.62,2269.5,1102.67,986.48,1243.69,762.55
27201894,EAP,C1894,,0272,HC 50 101 Clot Triever Sheath 13fr X 15cm,5617,2258.03,5617,5617,#N/A,2258.03,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
679757,EAP,C1897,,0278,"Test Lead, 1x8 #977d260",2681,1077.76,2681,2681,#N/A,1077.76,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27801897,EAP,C1897,,0278,Spinal Cord Stimulator Test Kit,3627,1458.05,3627,3627,#N/A,1458.05,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
681085,EAP,C1897,,0272,Sheath Clot Triever 13 Fr 26 Cm,5617,2258.03,5617,5617,#N/A,2258.03,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27800441,EAP,C2613,,0278,C2613 Biosentry Tract Sealant System,1476,593.35,1476,1476,#N/A,593.35,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
618216,EAP,C2616,,0278,Brachy Y90 Therasphere per Source,79102,31799,79102,79102,40938.29,31799,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
623045,EAP,C2616,,0278,Brachy Y90 Sirsphere per Source,81482,32755.76,81482,81482,40938.29,32755.76,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
672124,EAP,C2617,,0278,Stent Noncoronary Without Delivery Sys,383,153.97,383,383,#N/A,153.97,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
675982,EAP,C2617,,0278,Stent Non-Coronary W/O Deliver,412,165.62,412,412,#N/A,165.62,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
676541,EAP,C2617,,0278,"Stent, Non-Cor, Tem W/O Del",443,178.09,443,443,#N/A,178.09,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
674502,EAP,C2617,,0278,"Stent,Non-Coronary,Temp",489,196.58,489,489,#N/A,196.58,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
674841,EAP,C2617,,0278,Percuflex Ureteral Stent 8fr X 24cm,595,239.19,595,595,#N/A,239.19,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27802617,EAP,C2617,,0278,Convertx Biliary Stent All Sizes Rcxb710038,6997,2812.79,6997,6997,#N/A,2812.79,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27812617,EAP,C2617,,0278,STENT NEPHOROETERAL COVERTX 8.3-10.3F TAPER 24cm,6997,2812.79,6997,6997,#N/A,2812.79,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
681212,EAP,C2617,,0278,Convert X Nephroureteral Stent (All Sizes),6998,2813.2,6998,6998,#N/A,2813.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27800474,EAP,C2617,,0278,Convertx Nephroureteral Stent,6998,2813.2,6998,6998,#N/A,2813.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27212618,EAP,C2618,,0272,TEMNO EVOLUTION 22 G x 11 cm,282,113.36,282,282,#N/A,113.36,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27202618,EAP,C2618,,0272,TEMNO EVOLUTION 18 G x 11 cm TO 20 G x 20 cm,313,125.83,313,313,#N/A,125.83,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27222618,EAP,C2618,,0272,TEMNO EVOLUTION 22G x 15 cm,432,173.66,432,432,#N/A,173.66,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27232618,EAP,C2618,,0272,URESIL URESIL THORA VENT 11 FR x 13 CM,1007,404.81,1007,1007,#N/A,404.81,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
680652,EAP,C2618,,0272,"Probe/Needle, Cryoablation",2586,1039.57,2586,2586,#N/A,1039.57,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27200191,EAP,C2618,,0272,C2618 Probe Cryoablation,5267,1327.28,5267,5267,#N/A,2117.33,2275.34,#N/A,#N/A,1379.95,2106.8,#N/A,#N/A,3686.9,#N/A,#N/A,#N/A,1439.47,3318.21,#N/A,3053.81,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,4582.29,3950.25,1919.29,1717.04,2164.74,1327.28
27502621,EAP,C2621,,0275,Pmkr Generator Azure Xt,13157,5289.11,13157,13157,#N/A,5289.11,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27800358,EAP,C2623,,0278,C2623 Lutonix Drug Coat Balln-Bard,5172,1303.34,5172,5172,#N/A,2079.14,2234.3,#N/A,#N/A,1355.06,2068.8,#N/A,#N/A,3620.4,2562.21,2576.17,#N/A,1413.51,3209.48,#N/A,2998.73,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,4499.64,3879,1884.68,1686.07,2125.69,1303.34
680589,EAP,C2623,,0272,"Cath, Translum Angio, Drg-Coat, No Laser",5745,2309.49,5745,5745,#N/A,2309.49,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
681019,EAP,C2623,,0278,Lutonix Balloon Pta Catheter,6319,2540.24,6319,6319,#N/A,2540.24,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27800147,EAP,C2625,,0278,C2625 Stent Ureteral N/C W/Del Sys,542,136.58,542,542,#N/A,217.88,234.14,#N/A,#N/A,142,216.8,#N/A,#N/A,379.4,268.51,269.97,#N/A,148.13,336.34,#N/A,314.25,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,471.54,406.5,197.5,176.69,222.76,136.58
675984,EAP,C2625,,0278,Stent Non-Coronary W/Delivery,569,228.74,569,569,#N/A,228.74,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
675985,EAP,C2628,,0272,Catheter Occlusion,1541,619.48,1541,1541,#N/A,619.48,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
27200374,EAP,C2628,,0272,C2628 Occlusion Balln Tier 2-Neuro,6108,1539.22,6108,6108,#N/A,2455.42,2638.66,#N/A,#N/A,1600.3,2443.2,#N/A,#N/A,4275.6,#N/A,#N/A,#N/A,1669.32,3848.04,#N/A,3541.42,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,5313.96,4581,2225.76,1991.21,2510.39,1539.22
27200373,EAP,C2628,,0272,C2628 Occlusion Balln Tier 1-Neuro,6476,1631.95,6476,6476,#N/A,2603.35,2797.63,#N/A,#N/A,1696.71,2590.4,#N/A,#N/A,4533.2,#N/A,#N/A,#N/A,1769.89,4079.88,#N/A,3754.78,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,5634.12,4857,2359.85,2111.18,2661.64,1631.95
27800149,EAP,C2639,,0278,C2639 Brach Seed Iodin 125 No-Stran,369,20.37,369,369,80.24,148.34,159.41,#N/A,#N/A,#N/A,147.6,#N/A,69.64,258.3,182.8,183.8,45.27,100.85,228.98,20.37,213.95,34.16,34.16,34.16,47.01,34.82,36.55,37.95,321.03,276.75,134.46,120.29,151.66,92.99
27800149,EAP,C2639,,0344,C2639 Brach Seed Iodin 125 No-Stran,369,197.55,369,369,#N/A,#N/A,#N/A,#N/A,#N/A,197.55,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
670527,EAP,C2698,,0278,Stranded Nos per Source,118,22.34,118,118,88.02,47.44,50.98,#N/A,63.01,30.92,47.2,#N/A,76.38,82.6,58.46,58.78,49.65,32.25,73.22,22.34,68.42,37.46,37.46,37.46,51.56,38.19,40.09,41.63,102.66,88.5,43,38.47,48.5,29.74
27802698,EAP,C2698,,0278,Brachytx Stranded Nos,118,47.44,118,118,88.02,47.44,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
61000035,EAP,C8901,,0610,C8901/74185 Mra or Mrv Abd WO Cont,3875,137.48,3875,3875,919.47,1512.32,1625.18,#N/A,493.37,#N/A,1504.8,#N/A,446.65,2633.4,1863.69,1873.85,290.32,1028.15,2370.06,137.48,2181.21,219.08,219.08,219.08,301.49,223.33,234.42,243.42,3272.94,2821.5,1370.87,1226.41,1546.18,948.02
