FS ID,CPT/HCPCS Code ,Beaumont Health Charge Code Description,NDC,GROSS CHARGE,DEIDENTIFIED MIN ,DEIDENTIFIED MAX,CASH PRICE,Aetna,Cofinity North Hospitals,Cofinity South Hospitals,HAP HMO,HAP HPI/AHL,BCBS (Traditional),BCBS (TRUST),BCN,McLaren,Priority,UHC (Options PPO Beaumont),UHC (Options PPO Oakwood),UHC (Options PPO Botsford),UHC (All Payer Beaumont),UHC (All Payer Oakwood),UHC (All Payer Botsford),Min Price,Max Price,
Hospital Outpatient Department Provider Fee,19371,PR REMOVAL OF BREAST CAPSULE,#N/A,"$1,583 ",$767.86 ,"$2,058.88 ","$1,583.00 ",$806,$806.25 ,$767.86 ,"$1,001.03 ","$1,087.65 ","$1,096.17","$1,096.17",#N/A,$870.04,"$2,058.88","$1,271.85",$940.53,$913.13,"$1,183.95",$899.64,$873.43,$767.86 ,"$2,058.88 ",
Hospital Outpatient Department Provider Fee,19371,REMOVAL OF BREAST CAPSULE,#N/A,"$1,583 ",$767.86 ,"$2,058.88 ","$1,583.00 ",$806,$806.25 ,$767.86 ,"$1,001.03 ","$1,087.65 ","$1,096.17","$1,096.17",#N/A,$870.04,"$2,058.88","$1,271.85",$940.53,$913.13,"$1,183.95",$899.64,$873.43,$767.86 ,"$2,058.88 ",
Hospital Outpatient Department Provider Fee,19380,PR REVISE BREAST RECONSTRUCTION,#N/A,"$1,791 ",$847.47 ,"$3,249.39 ","$1,791.00 ",$912,$912.28 ,$868.84 ,$986.23 ,"$1,071.57 ","$1,242.43","$1,242.43",#N/A,$848.51,"$3,249.39","$1,229.25",$912.57,$885.99,"$1,144.30",$872.90,$847.47,$847.47 ,"$3,249.39 ",
Hospital Outpatient Department Provider Fee,19380,REVISE BREAST RECONSTRUCTION,#N/A,"$1,791 ",$847.47 ,"$3,249.39 ","$1,791.00 ",$912,$912.28 ,$868.84 ,$986.23 ,"$1,071.57 ","$1,242.43","$1,242.43",#N/A,$848.51,"$3,249.39","$1,229.25",$912.57,$885.99,"$1,144.30",$872.90,$847.47,$847.47 ,"$3,249.39 ",
Hospital Outpatient Department Provider Fee,19499,PR BREAST SURGERY PROCEDURE UNLISTED,#N/A,$2 ,$0.01 ,"$1,216.31 ",$2.00 ,#N/A,#N/A,#N/A,"$1,119.45 ","$1,216.31 ",NOC,NOC,#N/A,$0.01,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,$0.01 ,"$1,216.31 ",
Hospital Outpatient Department Provider Fee,19499,BREAST SURGERY PROCEDURE UNLISTED,#N/A,$2 ,$0.01 ,"$1,216.31 ",$2.00 ,#N/A,#N/A,#N/A,"$1,119.45 ","$1,216.31 ",NOC,NOC,#N/A,$0.01,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,$0.01 ,"$1,216.31 ",
Hospital Outpatient Department Provider Fee,19499,INSERT CLIP BREAST IMG LESION,#N/A,$2 ,$0.01 ,"$1,216.31 ",$2.00 ,#N/A,#N/A,#N/A,"$1,119.45 ","$1,216.31 ",NOC,NOC,#N/A,$0.01,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,$0.01 ,"$1,216.31 ",
Hospital Outpatient Department Provider Fee,19499,INTRAOP MARGIN PROBE RF SPECTROSCOPY/LUMPECTOMY SPEC'N,#N/A,$2 ,$0.01 ,"$1,216.31 ",$2.00 ,#N/A,#N/A,#N/A,"$1,119.45 ","$1,216.31 ",NOC,NOC,#N/A,$0.01,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,$0.01 ,"$1,216.31 ",
Hospital Outpatient Department Provider Fee,20100,"PR EXPLORE WOUND,NECK",#N/A,"$1,364 ",$683.73 ,"$1,364.00 ","$1,364.00 ",$834,$834.15 ,$794.43 ,$764.76 ,$830.94 ,$931.17,$931.17,#N/A,$683.73,"$1,095.97",$977.50,$728.63,$728.63,$909.94,$698.27,$698.27,$683.73 ,"$1,095.97 ",
Hospital Outpatient Department Provider Fee,20100,"EXPLORE PENETRATING WOUND, NECK",#N/A,"$1,364 ",$683.73 ,"$1,364.00 ","$1,364.00 ",$834,$834.15 ,$794.43 ,$764.76 ,$830.94 ,$931.17,$931.17,#N/A,$683.73,"$1,095.97",$977.50,$728.63,$728.63,$909.94,$698.27,$698.27,$683.73 ,"$1,095.97 ",
Hospital Outpatient Department Provider Fee,20101,"PR EXPLORE WOUND,CHEST",#N/A,"$1,325 ",$435.90 ,"$1,325.00 ","$1,325.00 ",$810,$810.42 ,$771.83 ,$540.08 ,$586.81 ,$940.02,$940.02,$883.62,$435.90,$842.69,$625.81,$457.49,$457.49,$582.56,$438.43,$438.43,$435.90 ,$940.02 ,
Hospital Outpatient Department Provider Fee,20101,"EXPLORE PENETRATING WOUND, CHEST",#N/A,"$1,325 ",$435.90 ,"$1,325.00 ","$1,325.00 ",$810,$810.42 ,$771.83 ,$540.08 ,$586.81 ,$940.02,$940.02,$883.62,$435.90,$842.69,$625.81,$457.49,$457.49,$582.56,$438.43,$438.43,$435.90 ,$940.02 ,
Hospital Outpatient Department Provider Fee,20102,"PR EXPLORE WOUND,ABDOMEN/FLANK/BACK",#N/A,"$1,380 ",$511.72 ,"$1,380.00 ","$1,380.00 ",$844,$843.62 ,$803.45 ,$582.59 ,$633.01 ,$980.10,$980.10,$921.29,$511.92,$877.21,$731.39,$533.96,$533.96,$680.84,$511.72,$511.72,$511.72 ,$980.10 ,
Hospital Outpatient Department Provider Fee,20102,"EXPL PENETRAT WOUND,ABDOMEN/FLANK/BACK",#N/A,"$1,380 ",$511.72 ,"$1,380.00 ","$1,380.00 ",$844,$843.62 ,$803.45 ,$582.59 ,$633.01 ,$980.10,$980.10,$921.29,$511.92,$877.21,$731.39,$533.96,$533.96,$680.84,$511.72,$511.72,$511.72 ,$980.10 ,
Hospital Outpatient Department Provider Fee,20103,"PR EXPLORE WOUND,EXTREMITY",#N/A,"$1,274 ",$626.60 ,"$1,274.00 ","$1,274.00 ",$779,$778.83 ,$741.74 ,$715.83 ,$777.77 ,$882.25,$882.25,$829.32,$626.60,$809.85,$902.72,$658.25,$658.25,$840.34,$630.82,$630.82,$626.60 ,$902.72 ,
Hospital Outpatient Department Provider Fee,20103,"EXPLORE PENETRATING WOUND, EXTREMITY",#N/A,"$1,274 ",$626.60 ,"$1,274.00 ","$1,274.00 ",$779,$778.83 ,$741.74 ,$715.83 ,$777.77 ,$882.25,$882.25,$829.32,$626.60,$809.85,$902.72,$658.25,$658.25,$840.34,$630.82,$630.82,$626.60 ,$902.72 ,
Hospital Outpatient Department Provider Fee,20103,PA EXPLORE PENETRATING WOUND EXTREMITY,#N/A,"$1,274 ",$626.60 ,"$1,274.00 ","$1,274.00 ",$779,$778.83 ,$741.74 ,$715.83 ,$777.77 ,$882.25,$882.25,$829.32,$626.60,$809.85,$902.72,$658.25,$658.25,$840.34,$630.82,$630.82,$626.60 ,$902.72 ,
Hospital Outpatient Department Provider Fee,20200,PR MUSCLE BIOPSY,#N/A,$496 ,$208.72 ,$496.00 ,$496.00 ,$303,$302.78 ,$288.36 ,$251.81 ,$273.59 ,$345.61,$345.61,$324.87,$208.72,$314.84,$301.90,$223.07,$223.07,$281.03,$213.77,$213.77,$208.72 ,$345.61 ,
Hospital Outpatient Department Provider Fee,20200,MUSCLE BIOPSY,#N/A,$496 ,$208.72 ,$496.00 ,$496.00 ,$303,$302.78 ,$288.36 ,$251.81 ,$273.59 ,$345.61,$345.61,$324.87,$208.72,$314.84,$301.90,$223.07,$223.07,$281.03,$213.77,$213.77,$208.72 ,$345.61 ,
Hospital Outpatient Department Provider Fee,20205,PR DEEP MUSCLE BIOPSY,#N/A,$691 ,$287.38 ,$691.00 ,$691.00 ,$422,$422.36 ,$402.25 ,$345.56 ,$375.46 ,$478.86,$478.86,$450.13,$287.38,$439.18,$413.58,$304.98,$304.98,$385.00,$292.27,$292.27,$287.38 ,$478.86 ,
Hospital Outpatient Department Provider Fee,20205,DEEP MUSCLE BIOPSY,#N/A,$691 ,$287.38 ,$691.00 ,$691.00 ,$422,$422.36 ,$402.25 ,$345.56 ,$375.46 ,$478.86,$478.86,$450.13,$287.38,$439.18,$413.58,$304.98,$304.98,$385.00,$292.27,$292.27,$287.38 ,$478.86 ,
Hospital Outpatient Department Provider Fee,20206,"PR NEEDLE BIOPSY,MUSCLE",#N/A,$515 ,$286.18 ,$515.00 ,$515.00 ,$315,$314.70 ,$299.71 ,$292.65 ,$317.97 ,$359.15,$359.15,$337.60,$304.07,$327.23,$428.74,$298.62,$298.62,$399.11,$286.18,$286.18,$286.18 ,$428.74 ,
Hospital Outpatient Department Provider Fee,20206,"BIOPSY, MUSCLE, PERCUTANEOUS NEEDLE",#N/A,$515 ,$286.18 ,$515.00 ,$515.00 ,$315,$314.70 ,$299.71 ,$292.65 ,$317.97 ,$359.15,$359.15,$337.60,$304.07,$327.23,$428.74,$298.62,$298.62,$399.11,$286.18,$286.18,$286.18 ,$428.74 ,
Hospital Outpatient Department Provider Fee,20206,"BX MUSCLE, PERC",#N/A,$515 ,$286.18 ,$515.00 ,$515.00 ,$315,$314.70 ,$299.71 ,$292.65 ,$317.97 ,$359.15,$359.15,$337.60,$304.07,$327.23,$428.74,$298.62,$298.62,$399.11,$286.18,$286.18,$286.18 ,$428.74 ,
Hospital Outpatient Department Provider Fee,20220,"PR BONE BIOPSY,TROCAR/NEEDLE SUPERF",#N/A,$536 ,$198.06 ,$536.00 ,$536.00 ,$328,$327.83 ,$312.22 ,$198.68 ,$215.87 ,$373.72,$373.72,$351.30,$228.00,$340.88,$306.43,$206.68,$206.68,$285.25,$198.06,$198.06,$198.06 ,$373.72 ,
Hospital Outpatient Department Provider Fee,20220,BX BONE SUPERFICIAL,#N/A,$536 ,$198.06 ,$536.00 ,$536.00 ,$328,$327.83 ,$312.22 ,$198.68 ,$215.87 ,$373.72,$373.72,$351.30,$228.00,$340.88,$306.43,$206.68,$206.68,$285.25,$198.06,$198.06,$198.06 ,$373.72 ,
Hospital Outpatient Department Provider Fee,20220,"BX BONE, TROCAR OR NEEDLE, SUP",#N/A,$536 ,$198.06 ,$536.00 ,$536.00 ,$328,$327.83 ,$312.22 ,$198.68 ,$215.87 ,$373.72,$373.72,$351.30,$228.00,$340.88,$306.43,$206.68,$206.68,$285.25,$198.06,$198.06,$198.06 ,$373.72 ,
Hospital Outpatient Department Provider Fee,20225,"PR BONE BIOPSY,TROCAR/NEEDLE DEEP",#N/A,$423 ,$423.00 ,"$1,268.96 ",$423.00 ,$539,$539.39 ,$513.70 ,$695.29 ,$755.45 ,$616.79,$616.79,$579.78,$900.00,$560.86,"$1,268.96",$780.77,$780.77,"$1,181.26",$748.24,$748.24,$513.70 ,"$1,268.96 ",
Hospital Outpatient Department Provider Fee,20225,BX BONE DEEP,#N/A,$423 ,$423.00 ,"$1,268.96 ",$423.00 ,$539,$539.39 ,$513.70 ,$695.29 ,$755.45 ,$616.79,$616.79,$579.78,$900.00,$560.86,"$1,268.96",$780.77,$780.77,"$1,181.26",$748.24,$748.24,$513.70 ,"$1,268.96 ",
Hospital Outpatient Department Provider Fee,20225,"BX BONE, TROCAR OR NEEDLE, DEEP",#N/A,$423 ,$423.00 ,"$1,268.96 ",$423.00 ,$539,$539.39 ,$513.70 ,$695.29 ,$755.45 ,$616.79,$616.79,$579.78,$900.00,$560.86,"$1,268.96",$780.77,$780.77,"$1,181.26",$748.24,$748.24,$513.70 ,"$1,268.96 ",
Hospital Outpatient Department Provider Fee,20240,"PR BONE BIOPSY,EXCISIONAL SUPERF",#N/A,$314 ,$182.52 ,"$1,194.64 ",$314.00 ,$192,$191.65 ,$182.52 ,$276.37 ,$300.29 ,$216.01,$216.01,#N/A,$262.77,"$1,194.64",$379.42,$280.60,$280.60,$353.20,$268.90,$268.90,$182.52 ,"$1,194.64 ",
Hospital Outpatient Department Provider Fee,20240,"BONE BIOPSY,OPEN SUPERF",#N/A,$314 ,$182.52 ,"$1,194.64 ",$314.00 ,$192,$191.65 ,$182.52 ,$276.37 ,$300.29 ,$216.01,$216.01,#N/A,$262.77,"$1,194.64",$379.42,$280.60,$280.60,$353.20,$268.90,$268.90,$182.52 ,"$1,194.64 ",
Hospital Outpatient Department Provider Fee,20245,"PR BONE BIOPSY,EXCISIONAL DEEP",#N/A,$778 ,$452.84 ,"$1,489.78 ",$778.00 ,$475,$475.48 ,$452.84 ,$788.40 ,$856.62 ,$531.95,$531.95,#N/A,$713.61,"$1,489.78","$1,039.59",$771.80,$771.80,$967.74,$739.65,$739.65,$452.84 ,"$1,489.78 ",
Hospital Outpatient Department Provider Fee,20245,"BONE BIOPSY,OPEN DEEP",#N/A,$778 ,$452.84 ,"$1,489.78 ",$778.00 ,$475,$475.48 ,$452.84 ,$788.40 ,$856.62 ,$531.95,$531.95,#N/A,$713.61,"$1,489.78","$1,039.59",$771.80,$771.80,$967.74,$739.65,$739.65,$452.84 ,"$1,489.78 ",
Hospital Outpatient Department Provider Fee,20250,PR OPEN BONE BIOP VERT DORSAL,#N/A,$889 ,$428.43 ,"$1,893.68 ",$889.00 ,$544,$543.78 ,$517.89 ,$486.87 ,$528.99 ,$597.01,$597.01,#N/A,$428.43,"$1,893.68",$642.25,$476.64,$476.64,$597.87,$456.78,$456.78,$428.43 ,"$1,893.68 ",
Hospital Outpatient Department Provider Fee,20250,OPEN BONE BIOP VERT DORSAL,#N/A,$889 ,$428.43 ,"$1,893.68 ",$889.00 ,$544,$543.78 ,$517.89 ,$486.87 ,$528.99 ,$597.01,$597.01,#N/A,$428.43,"$1,893.68",$642.25,$476.64,$476.64,$597.87,$456.78,$456.78,$428.43 ,"$1,893.68 ",
Hospital Outpatient Department Provider Fee,20251,PR OPEN BONE BIOP VERT LUMB/CERV,#N/A,$973 ,$476.32 ,"$3,547.68 ",$973.00 ,$595,$594.83 ,$566.50 ,$527.87 ,$573.55 ,$652.71,$652.71,#N/A,$476.32,"$3,547.68",$715.86,$529.58,$529.58,$666.38,$507.52,$507.52,$476.32 ,"$3,547.68 ",
Hospital Outpatient Department Provider Fee,20251,OPEN BONE BIOP VERT LUMB/CERV,#N/A,$973 ,$476.32 ,"$3,547.68 ",$973.00 ,$595,$594.83 ,$566.50 ,$527.87 ,$573.55 ,$652.71,$652.71,#N/A,$476.32,"$3,547.68",$715.86,$529.58,$529.58,$666.38,$507.52,$507.52,$476.32 ,"$3,547.68 ",
Hospital Outpatient Department Provider Fee,20500,PR INJECT SINUS TRACT THERAPUTIC,#N/A,$257 ,$130.29 ,$257.00 ,$257.00 ,$157,$157.00 ,$149.52 ,$130.29 ,$141.56 ,$186.86,$186.86,$175.65,$142.00,$163.25,$196.53,$137.06,$137.06,$182.94,$131.35,$131.35,$130.29 ,$196.53 ,
Hospital Outpatient Department Provider Fee,20500,INJECT SINUS TRACT THERAPUTIC,#N/A,$257 ,$130.29 ,$257.00 ,$257.00 ,$157,$157.00 ,$149.52 ,$130.29 ,$141.56 ,$186.86,$186.86,$175.65,$142.00,$163.25,$196.53,$137.06,$137.06,$182.94,$131.35,$131.35,$130.29 ,$196.53 ,
Hospital Outpatient Department Provider Fee,20501,PR INJECT SINUS TRACT FOR DX W XRAY,#N/A,$311 ,$144.10 ,$311.00 ,$311.00 ,$190,$189.80 ,$180.76 ,$145.14 ,$157.70 ,$230.06,$230.06,$216.26,$156.00,$197.35,$211.46,$150.36,$150.36,$196.85,$144.10,$144.10,$144.10 ,$230.06 ,
Hospital Outpatient Department Provider Fee,20501,"INJ SINUS TRACT, DIAGNOSTIC",#N/A,$311 ,$144.10 ,$311.00 ,$311.00 ,$190,$189.80 ,$180.76 ,$145.14 ,$157.70 ,$230.06,$230.06,$216.26,$156.00,$197.35,$211.46,$150.36,$150.36,$196.85,$144.10,$144.10,$144.10 ,$230.06 ,
Hospital Outpatient Department Provider Fee,20501,FISTULAGRAM/SINOGRAM,#N/A,$311 ,$144.10 ,$311.00 ,$311.00 ,$190,$189.80 ,$180.76 ,$145.14 ,$157.70 ,$230.06,$230.06,$216.26,$156.00,$197.35,$211.46,$150.36,$150.36,$196.85,$144.10,$144.10,$144.10 ,$230.06 ,
Hospital Outpatient Department Provider Fee,20501,INJECT SINUS TRACT DIAGNOSTIC,#N/A,$311 ,$144.10 ,$311.00 ,$311.00 ,$190,$189.80 ,$180.76 ,$145.14 ,$157.70 ,$230.06,$230.06,$216.26,$156.00,$197.35,$211.46,$150.36,$150.36,$196.85,$144.10,$144.10,$144.10 ,$230.06 ,
Hospital Outpatient Department Provider Fee,20520,PR REMOVAL OF FOREIGN BODY,#N/A,$472 ,$211.69 ,$472.00 ,$472.00 ,$289,$288.65 ,$274.90 ,$244.07 ,$265.19 ,$338.33,$338.33,$318.03,$221.00,$300.13,$302.65,$220.90,$220.90,$281.73,$211.69,$211.69,$211.69 ,$338.33 ,
Hospital Outpatient Department Provider Fee,20520,INCISN/REMV FOREIGN BDY MUSCLE SIMPLE,#N/A,$472 ,$211.69 ,$472.00 ,$472.00 ,$289,$288.65 ,$274.90 ,$244.07 ,$265.19 ,$338.33,$338.33,$318.03,$221.00,$300.13,$302.65,$220.90,$220.90,$281.73,$211.69,$211.69,$211.69 ,$338.33 ,
Hospital Outpatient Department Provider Fee,20525,PR REMOVAL OF FOREIGN BODY DEEP/COMPLIC,#N/A,"$1,051 ",$517.68 ,"$1,344.74 ","$1,051.00 ",$642,$642.40 ,$611.81 ,$586.45 ,$637.20 ,$729.22,$729.22,$685.47,$533.89,"$1,344.74",$767.46,$540.19,$540.19,$714.42,$517.68,$517.68,$517.68 ,"$1,344.74 ",
Hospital Outpatient Department Provider Fee,20525,INCISN/REMV FORGN BDY MUSCLE COMP-DEEP,#N/A,"$1,051 ",$517.68 ,"$1,344.74 ","$1,051.00 ",$642,$642.40 ,$611.81 ,$586.45 ,$637.20 ,$729.22,$729.22,$685.47,$533.89,"$1,344.74",$767.46,$540.19,$540.19,$714.42,$517.68,$517.68,$517.68 ,"$1,344.74 ",
Hospital Outpatient Department Provider Fee,20526,PR INJECT CARPAL TUNNEL,#N/A,$191 ,$81.04 ,$191.00 ,$191.00 ,$108,$108.40 ,$103.24 ,$92.16 ,$100.14 ,$102.04,$102.04,$85.74,$81.04,$112.73,$124.48,$91.58,$91.58,$115.88,$87.77,$87.77,$81.04 ,$124.48 ,
Hospital Outpatient Department Provider Fee,20526,"THER INJECTION, CARP TUNNEL",#N/A,$191 ,$81.04 ,$191.00 ,$191.00 ,$108,$108.40 ,$103.24 ,$92.16 ,$100.14 ,$102.04,$102.04,$85.74,$81.04,$112.73,$124.48,$91.58,$91.58,$115.88,$87.77,$87.77,$81.04 ,$124.48 ,
Hospital Outpatient Department Provider Fee,20527,INJECTION ENZYME PALMAR FASCIAL CORD,#N/A,$190 ,$79.30 ,$190.00 ,$190.00 ,$116,$116.14 ,$110.61 ,$93.67 ,$101.77 ,$134.29,$134.29,$126.23,$79.30,$120.76,$149.57,$105.83,$105.83,$139.23,$101.42,$101.42,$79.30 ,$149.57 ,
Hospital Outpatient Department Provider Fee,20550,PR INJECT TENDON SHEATH/LIGAMENT,#N/A,$129 ,$59.73 ,$129.00 ,$129.00 ,$74,$74.46 ,$70.91 ,$69.55 ,$75.57 ,$71.09,$71.09,$59.73,$63.00,$77.42,$94.81,$70.31,$70.31,$88.26,$67.38,$67.38,$59.73 ,$94.81 ,
Hospital Outpatient Department Provider Fee,20550,INJECTION TENDON SHEATH LIGAMENT],#N/A,$129 ,$59.73 ,$129.00 ,$129.00 ,$74,$74.46 ,$70.91 ,$69.55 ,$75.57 ,$71.09,$71.09,$59.73,$63.00,$77.42,$94.81,$70.31,$70.31,$88.26,$67.38,$67.38,$59.73 ,$94.81 ,
Hospital Outpatient Department Provider Fee,20550,INJ SINGLE TENDON SHEATH,#N/A,$129 ,$59.73 ,$129.00 ,$129.00 ,$74,$74.46 ,$70.91 ,$69.55 ,$75.57 ,$71.09,$71.09,$59.73,$63.00,$77.42,$94.81,$70.31,$70.31,$88.26,$67.38,$67.38,$59.73 ,$94.81 ,
Hospital Outpatient Department Provider Fee,20551,PR INJECT TENDON ORIGIN/INSERT,#N/A,$130 ,$60.44 ,$130.00 ,$130.00 ,$76,$76.21 ,$72.58 ,$71.15 ,$77.31 ,$71.93,$71.93,$60.44,$63.00,$79.25,$92.81,$69.04,$69.04,$86.39,$66.16,$66.16,$60.44 ,$92.81 ,
Hospital Outpatient Department Provider Fee,20551,INJECTION  TENDON ORIGIN/INSERTION,#N/A,$130 ,$60.44 ,$130.00 ,$130.00 ,$76,$76.21 ,$72.58 ,$71.15 ,$77.31 ,$71.93,$71.93,$60.44,$63.00,$79.25,$92.81,$69.04,$69.04,$86.39,$66.16,$66.16,$60.44 ,$92.81 ,
Hospital Outpatient Department Provider Fee,20551,INJ TENDON ORIGIN/INSERTION,#N/A,$130 ,$60.44 ,$130.00 ,$130.00 ,$76,$76.21 ,$72.58 ,$71.15 ,$77.31 ,$71.93,$71.93,$60.44,$63.00,$79.25,$92.81,$69.04,$69.04,$86.39,$66.16,$66.16,$60.44 ,$92.81 ,
Hospital Outpatient Department Provider Fee,20552,"PR INJECT TRIGGER POINT, 1 OR 2",#N/A,$126 ,$59.05 ,$126.00 ,$126.00 ,$72,$72.25 ,$68.81 ,$65.25 ,$70.90 ,$82.76,$82.76,$77.79,$61.00,$75.14,$83.15,$61.62,$61.62,$77.40,$59.05,$59.05,$59.05 ,$83.15 ,
Hospital Outpatient Department Provider Fee,20552,INJ. TRIGGER POINTS 1-2,#N/A,$126 ,$59.05 ,$126.00 ,$126.00 ,$72,$72.25 ,$68.81 ,$65.25 ,$70.90 ,$82.76,$82.76,$77.79,$61.00,$75.14,$83.15,$61.62,$61.62,$77.40,$59.05,$59.05,$59.05 ,$83.15 ,
Hospital Outpatient Department Provider Fee,20553,"PR INJECT TRIGGER POINTS, > 3",#N/A,$142 ,$64.30 ,$142.00 ,$142.00 ,$82,$82.35 ,$78.43 ,$74.43 ,$80.87 ,$76.53,$76.53,$64.30,$65.00,$85.63,$91.70,$67.98,$67.98,$85.36,$65.15,$65.15,$64.30 ,$91.70 ,
Hospital Outpatient Department Provider Fee,20553,INJ SING/MULT TRIGGER PTS 3+ MUSCLE,#N/A,$142 ,$64.30 ,$142.00 ,$142.00 ,$82,$82.35 ,$78.43 ,$74.43 ,$80.87 ,$76.53,$76.53,$64.30,$65.00,$85.63,$91.70,$67.98,$67.98,$85.36,$65.15,$65.15,$64.30 ,$91.70 ,
Hospital Outpatient Department Provider Fee,20555,PR PLACEMENT NEEDLES MUSCLE SUBSEQUENT RADIOELEMENT,#N/A,$718 ,$378.34 ,"$1,784.79 ",$718.00 ,$439,$439.06 ,$418.15 ,$413.40 ,$449.17 ,$506.97,$506.97,#N/A,$378.34,"$1,784.79",$520.41,$409.38,$409.38,$484.44,$392.32,$392.32,$378.34 ,"$1,784.79 ",
Hospital Outpatient Department Provider Fee,20555,PLCEMNT CATH MUSCLE/SOFT TISS,#N/A,$718 ,$378.34 ,"$1,784.79 ",$718.00 ,$439,$439.06 ,$418.15 ,$413.40 ,$449.17 ,$506.97,$506.97,#N/A,$378.34,"$1,784.79",$520.41,$409.38,$409.38,$484.44,$392.32,$392.32,$378.34 ,"$1,784.79 ",
Hospital Outpatient Department Provider Fee,20555,PLACEMENT CATHETER MUSCLE/SOFT,#N/A,$718 ,$378.34 ,"$1,784.79 ",$718.00 ,$439,$439.06 ,$418.15 ,$413.40 ,$449.17 ,$506.97,$506.97,#N/A,$378.34,"$1,784.79",$520.41,$409.38,$409.38,$484.44,$392.32,$392.32,$378.34 ,"$1,784.79 ",
Hospital Outpatient Department Provider Fee,20600,PR ARTHROCENTESIS ASPIR&/INJ SMALL JT/BURSA W/O US,#N/A,$120 ,$55.17 ,$120.00 ,$120.00 ,$69,$69.18 ,$65.89 ,$65.66 ,$71.34 ,$65.66,$65.66,$55.17,$59.00,$71.94,$87.89,$65.90,$65.90,$81.81,$63.16,$63.16,$55.17 ,$87.89 ,
Hospital Outpatient Department Provider Fee,20600,"ARTHROCENTESIS, ASP &/OR INJ SMALL JT",#N/A,$120 ,$55.17 ,$120.00 ,$120.00 ,$69,$69.18 ,$65.89 ,$65.66 ,$71.34 ,$65.66,$65.66,$55.17,$59.00,$71.94,$87.89,$65.90,$65.90,$81.81,$63.16,$63.16,$55.17 ,$87.89 ,
Hospital Outpatient Department Provider Fee,20600,"ARTHROCENTESIS, SMALL JOINT",#N/A,$120 ,$55.17 ,$120.00 ,$120.00 ,$69,$69.18 ,$65.89 ,$65.66 ,$71.34 ,$65.66,$65.66,$55.17,$59.00,$71.94,$87.89,$65.90,$65.90,$81.81,$63.16,$63.16,$55.17 ,$87.89 ,
Hospital Outpatient Department Provider Fee,20604,DRAIN/INJ JOINT/BURSA W/US,#N/A,$153 ,$77.95 ,$153.00 ,$153.00 ,$107,$106.75 ,$101.67 ,$83.46 ,$90.69 ,$101.62,$101.62,$85.39,$77.95,$111.00,$134.69,$95.87,$95.87,$125.38,$91.87,$91.87,$77.95 ,$134.69 ,
Hospital Outpatient Department Provider Fee,20604,ARTHROC SM JT W/ US PERM REPRT/REC,#N/A,$153 ,$77.95 ,$153.00 ,$153.00 ,$107,$106.75 ,$101.67 ,$83.46 ,$90.69 ,$101.62,$101.62,$85.39,$77.95,$111.00,$134.69,$95.87,$95.87,$125.38,$91.87,$91.87,$77.95 ,$134.69 ,
Hospital Outpatient Department Provider Fee,20604,ARTHROCENTESIS SMALL JOINT W/ US,#N/A,$153 ,$77.95 ,$153.00 ,$153.00 ,$107,$106.75 ,$101.67 ,$83.46 ,$90.69 ,$101.62,$101.62,$85.39,$77.95,$111.00,$134.69,$95.87,$95.87,$125.38,$91.87,$91.87,$77.95 ,$134.69 ,
Hospital Outpatient Department Provider Fee,20605,PR ARTHROCENTESIS ASPIR&/INJ INTERM JT/BURS W/O US,#N/A,$124 ,$56.93 ,$124.00 ,$124.00 ,$72,$71.82 ,$68.40 ,$69.55 ,$75.57 ,$67.75,$67.75,$56.93,$62.43,$74.68,$94.73,$70.39,$70.39,$88.18,$67.46,$67.46,$56.93 ,$94.73 ,
Hospital Outpatient Department Provider Fee,20605,"ARTHROCENTIS, ASP &/OR INJ INTERM JT",#N/A,$124 ,$56.93 ,$124.00 ,$124.00 ,$72,$71.82 ,$68.40 ,$69.55 ,$75.57 ,$67.75,$67.75,$56.93,$62.43,$74.68,$94.73,$70.39,$70.39,$88.18,$67.46,$67.46,$56.93 ,$94.73 ,
Hospital Outpatient Department Provider Fee,20605,"ARTHROCENTESIS, INTERMED JOINT",#N/A,$124 ,$56.93 ,$124.00 ,$124.00 ,$72,$71.82 ,$68.40 ,$69.55 ,$75.57 ,$67.75,$67.75,$56.93,$62.43,$74.68,$94.73,$70.39,$70.39,$88.18,$67.46,$67.46,$56.93 ,$94.73 ,
Hospital Outpatient Department Provider Fee,20606,DRAIN/INJ JOINT/BURSA W/US,#N/A,$177 ,$86.44 ,$177.00 ,$177.00 ,$118,$117.67 ,$112.07 ,$92.56 ,$100.56 ,$110.40,$110.40,$92.76,$86.44,$122.36,$149.82,$106.50,$106.50,$139.46,$102.06,$102.06,$86.44 ,$149.82 ,
Hospital Outpatient Department Provider Fee,20606,ARTHROC MED JT W/ US PERM REPRT/REC,#N/A,$177 ,$86.44 ,$177.00 ,$177.00 ,$118,$117.67 ,$112.07 ,$92.56 ,$100.56 ,$110.40,$110.40,$92.76,$86.44,$122.36,$149.82,$106.50,$106.50,$139.46,$102.06,$102.06,$86.44 ,$149.82 ,
