FACILITY NAME,PROC_DESC, UNIT_CHARGE
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH KIT ARTERIAL CATH,142
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SUTURE TAPE,1.3MMX36IN,1/2 CIRCLE, AR7500",142
BEAUMONT HOSPITAL - FARMINGTON HILLS,SPLINT NASAL DENVER LARGE 10150005KL,142
BEAUMONT HOSPITAL - FARMINGTON HILLS,PACK SURGERY OR HAND SOPW1HABOG,142
BEAUMONT HOSPITAL - FARMINGTON HILLS,SPLINT NASAL DENVER PETITE 10150005KP,142
BEAUMONT HOSPITAL - FARMINGTON HILLS,INFLATION DEVICE BIG 60 ENDOAN6012,142
BEAUMONT HOSPITAL - FARMINGTON HILLS,SPLINT NASAL DENVER SMALL/MEDIUM 10150005KS,142
BEAUMONT HOSPITAL - FARMINGTON HILLS,TROCAR KII SHIELDED BLADED ACCESS SYSTEM C0Q61,142
BEAUMONT HOSPITAL - FARMINGTON HILLS,INF AGENT ENTEROVIRUS AMP PROBE,142
BEAUMONT HOSPITAL - FARMINGTON HILLS,"GUIDEWIRE, AMPLATZ, SS, .035 (M001465251) (46-525)",143
BEAUMONT HOSPITAL - FARMINGTON HILLS,PACK SURGERY CATARACT SEYW1CTBOG,143
BEAUMONT HOSPITAL - FARMINGTON HILLS,ALBUMIN HUMAN 25 % SOLN,143
BEAUMONT HOSPITAL - FARMINGTON HILLS,IMMUNOASSAY ANALYTE QUANT NOS,144
BEAUMONT HOSPITAL - FARMINGTON HILLS,RILPIVIRINE 25 MG TABS 30 EACH BOTTLE,144
BEAUMONT HOSPITAL - FARMINGTON HILLS,TENOFOVIR ALAFENAMIDE FUMARATE 25 MG TABS,144
BEAUMONT HOSPITAL - FARMINGTON HILLS,RILPIVIRINE 25 MG TABS,144
BEAUMONT HOSPITAL - FARMINGTON HILLS,SPECIAL STAINS GRP I,145
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 93005 EKG 12 LEAD TRACING ONLY,146
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 11740 EVACUATIN SUBUNGUAL HEMATOMA,146
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB A9560 PYP TC99 RED BLOOD P/D TO 30 MCI,146
BEAUMONT HOSPITAL - FARMINGTON HILLS,EKG 12 LEAD W/O INTERP & REPORT,146
BEAUMONT HOSPITAL - FARMINGTON HILLS,"FH GLIDEWIRE, STIFF, ANGLED TERUMO GS3508",146
BEAUMONT HOSPITAL - FARMINGTON HILLS,SUTURE FIBERWIRE #5 AR7211,146
BEAUMONT HOSPITAL - FARMINGTON HILLS,"INTERJECT,CONTRAST,23G X 1240CM, M00518351",146
BEAUMONT HOSPITAL - FARMINGTON HILLS,PASSER SUTURE LARGE 9894,146
BEAUMONT HOSPITAL - FARMINGTON HILLS,MARKER SPOT-EX ENDOSCOPIC GIS45,146
BEAUMONT HOSPITAL - FARMINGTON HILLS,BALL ARCH ERICH 10299,146
BEAUMONT HOSPITAL - FARMINGTON HILLS,"RETRIEVER,SUTURE,MINI OPEN,ROTATOR CUFF REPAIR,DISPOSABLE,SM, 9893",146
BEAUMONT HOSPITAL - FARMINGTON HILLS,BREXPIPRAZOLE 1 MG TABS,146
BEAUMONT HOSPITAL - FARMINGTON HILLS,AMOXICILLIN-POT CLAVULANATE 250-62.5 MG/5ML SUSR 75 ML BOTTLE,146
BEAUMONT HOSPITAL - FARMINGTON HILLS,PHENYLEPHRINE 10 % SOLN 5 ML BOTTLE,146
BEAUMONT HOSPITAL - FARMINGTON HILLS,HPV HIGH RISK TYPES,146
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 69200 REM FB EXT AUD CANAL WO ANES,147
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,METAPHYSEAL,2.7X40MM, 02118540",147
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TRACH TUBE CUFF, 6DCT",147
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TRACH TUBE,CUFFED, 4DCT",147
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TUBE, TRACH DISP. CAN. LOW PRESS. CUFF, 8.9 ID, 79MM L, 10DCT",147
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TRACH TUBE,WITH CUFFED DISPOSABLE, 8DCT",147
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CALPROTECTIN, FECAL",147
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 69210 REMOVE IMPACT EAR WAX UNILAT,148
BEAUMONT HOSPITAL - FARMINGTON HILLS,INTRODUCER SHEATH 5FR .074IN 45CM 10CM SPRING STRAIGHT TIP GUIDEWIRE GLIDESHEATH HYDROPHILIC .021IN,148
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DEBRID, SUBCUT, EA ADDTL 20 SQ CM",148
BEAUMONT HOSPITAL - FARMINGTON HILLS,REMOVAL OF IUD,148
BEAUMONT HOSPITAL - FARMINGTON HILLS,"COLPOSCOPY, CERVIX INCLUDING VAGINA",148
BEAUMONT HOSPITAL - FARMINGTON HILLS,PACK SURGERY LAPAROSCOPIC GENERAL SMAW1LPBOH,148
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TUBE, GASTROSTOMY, , 20FR 7-10ML, 0100-20",148
BEAUMONT HOSPITAL - FARMINGTON HILLS,RIFAXIMIN 550 MG TABS,148
BEAUMONT HOSPITAL - FARMINGTON HILLS,AMINO ACIDS 15 % SOLN 500 ML PLAS CONT,148
BEAUMONT HOSPITAL - FARMINGTON HILLS,PARIETENE MACROPOROUS MESH 15 X 10CM PPM1510,149
BEAUMONT HOSPITAL - FARMINGTON HILLS,"NEEDLE,BIOPSY,18X20, MC1820",149
BEAUMONT HOSPITAL - FARMINGTON HILLS,KIT MYRINGOTOMY CHILD 890205,149
BEAUMONT HOSPITAL - FARMINGTON HILLS,ASPIRATION/INJECTION OF GANGLION CYST,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,INJECTION TENDON SHEATH LIGAMENT CYST,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,INJ/OTHER PERIPHERAL NERVE/BRANCH,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,INJECTION  TENDON ORIGIN/INSERTION,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER EMBOLECTOMY 4 FR 40 CM 12A0404F,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH PROCEDURE TRAY,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER EMBOLECTOMY 4 FR 80 CM 12A0804F,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER EMBOLECTOMY 3 FR 80 CM 12A0803F,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER EMBOLECTOMY 5 FR 80 CM 12A0805F,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER EMBOLECTOMY 3 FR 40 CM 12A0403F,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER EMBOLECTOMY 6 FR 80 CM 12A0806F,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH TRAY MYELOGRAM,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,BT PROCEDURE TRAY,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,"FH TRAY, PARA-THORA",150
BEAUMONT HOSPITAL - FARMINGTON HILLS,WIRE LIGATURE 25 GA SSW SPOOL 10306,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,SUCTION SUPER SUCKER KAM VAC 530000500,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,TUBE SUCTION KAM VAC 530010500,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,IMMUNE GLOBULIN 30 GM/300ML SOLN,150
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER PULMONARY ARTERY 110CM 7FR SWAN-GANZ STANDARD 4 LUMEN THERMODILUTION VOLUMETRIC,151
BEAUMONT HOSPITAL - FARMINGTON HILLS,SELF CARE/HOME MGT/ADL EA 15 MIN,151
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH RETRACTOR WND ALEXIS SZ L,151
BEAUMONT HOSPITAL - FARMINGTON HILLS,STAPLER RELOAD PROXIMATE TI ENDOSCOPIC BLUE REG TISSUE 3.5 X 60MM XR60B,151
BEAUMONT HOSPITAL - FARMINGTON HILLS,STAPLER RELOAD PROXIMATE TI ENDOSCOPIC BLUE THICK TISSUE 4.8 X 60MM XR60G,151
BEAUMONT HOSPITAL - FARMINGTON HILLS,IMMUNE GLOBULIN 10 % SOLN,151
BEAUMONT HOSPITAL - FARMINGTON HILLS,IMMUNE GLOBULIN 10 % 5 GM/50ML SOLN,151
BEAUMONT HOSPITAL - FARMINGTON HILLS,IMMUNE GLOBULIN 30 GM/300ML SOLN,151
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER ANGIOGRAPHIC AMPLATZ LEFT 1 CURVE 6FR .056IN 100CM ROBUST SHAFT FULL LENGTH WIRE BRAID TRILON EXPO VASCULAR ACCESS,152
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH WIRE .038/145,152
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH SUPPLY GROUP ART LINE,152
BEAUMONT HOSPITAL - FARMINGTON HILLS,OMALIZUMAB 150 MG SOLR,152
BEAUMONT HOSPITAL - FARMINGTON HILLS,OMALIZUMAB 150 MG/ML SOSY,152
BEAUMONT HOSPITAL - FARMINGTON HILLS,OMALIZUMAB 75 MG/0.5ML SOSY,152
BEAUMONT HOSPITAL - FARMINGTON HILLS,CYCLOPHOSPHAMIDE 500 MG SOLR 1 EACH VIAL,152
BEAUMONT HOSPITAL - FARMINGTON HILLS,VITAMIN D 25,152
BEAUMONT HOSPITAL - FARMINGTON HILLS,TAPE ADHESIVE PAPER DSPNR 2X10YDS 15352,153
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DRESSING,WOUND VAC, GRANUFOAM,SMALL, M8275051",153
BEAUMONT HOSPITAL - FARMINGTON HILLS,MENINGOCOCCAL VACCINE SEROGRP ACYW 135-0.5ML,154
BEAUMONT HOSPITAL - FARMINGTON HILLS,"HEARING SCREENING TEST, PURE TONE, AIR ONLY",154
BEAUMONT HOSPITAL - FARMINGTON HILLS,MESH PROLITE 100020401,154
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH DRAINAGE CATH KIT LARGE MERIT K12T-07473,154
BEAUMONT HOSPITAL - FARMINGTON HILLS,TIP SCISSOR DISPOSABLE 895103,154
BEAUMONT HOSPITAL - FARMINGTON HILLS,FACE MASK MEDIUM COVERAGE FM300,154
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BLADE,SAGITTAL,DUAL CUT,8MM, 4111127090",154
BEAUMONT HOSPITAL - FARMINGTON HILLS,CRE STERIFLATE INFLATION DEVICE DISP M00550630,154
BEAUMONT HOSPITAL - FARMINGTON HILLS,FACEMASK W HOOD LONG MED BEIGE 84145700646,154
BEAUMONT HOSPITAL - FARMINGTON HILLS,TENOFOVIR DISOPROXIL FUMARATE 300 MG TABS,154
BEAUMONT HOSPITAL - FARMINGTON HILLS,TENOFOVIR DISOPROXIL FUMARATE 300 MG TABS 30 EACH BOTTLE,154
BEAUMONT HOSPITAL - FARMINGTON HILLS,PALIPERIDONE 9 MG TB24,154
BEAUMONT HOSPITAL - FARMINGTON HILLS,SULFACETAMIDE 10 % SOLN 15 ML BOTTLE,154
BEAUMONT HOSPITAL - FARMINGTON HILLS,HUMAN PAPILLOMA VIRUS VACCINE IM-0.5ML,155
BEAUMONT HOSPITAL - FARMINGTON HILLS,"RETRIEVER,SUTURE,PURPLE, 013593",155
BEAUMONT HOSPITAL - FARMINGTON HILLS,LEVONORGESTREL 1.5 MG TABS,155
BEAUMONT HOSPITAL - FARMINGTON HILLS,DTAP-IPV DIPTH TETANUS TOXOIDS,155
BEAUMONT HOSPITAL - FARMINGTON HILLS,DORNASE 1 MG/ML SOLN,155
BEAUMONT HOSPITAL - FARMINGTON HILLS,GUIDEWIRE 0.035 180 CM 46152B,156
BEAUMONT HOSPITAL - FARMINGTON HILLS,GUIDEWIRE SUPER STIFF ST .035X145 BX/5 46524,156
BEAUMONT HOSPITAL - FARMINGTON HILLS,"RETRACTION,ALEXIS WOUND, X-SMALL, 2-4CM, C8312",156
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TAPE MEDIPORE 1"" X 10 YDS 2961",156
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BLADE,DERMATOME, 00880000010",156
BEAUMONT HOSPITAL - FARMINGTON HILLS,"INTRODUCER SHEATH INPUT 0.038"" X 11CM X 7FR 070011",156
BEAUMONT HOSPITAL - FARMINGTON HILLS,CANISTER WITH GEL 500 ML FOR INFO VAC M8275063/10,156
BEAUMONT HOSPITAL - FARMINGTON HILLS,PACK SURGERY MAJOR SURGERY DYNJ51684D,157
BEAUMONT HOSPITAL - FARMINGTON HILLS,TRIAMCINOLONE 0.1 % PSTE 5 G TUBE,157
BEAUMONT HOSPITAL - FARMINGTON HILLS,"GUIDEWIRE, VASCULAR, 180 X .035 C 3CM TIP (GR3508)",158
BEAUMONT HOSPITAL - FARMINGTON HILLS,CRANIAL BONE PACKAGING KIT 90135,158
BEAUMONT HOSPITAL - FARMINGTON HILLS,"GUIDE,IMPLANT SIZED SPEEDTRIAD, SG2",158
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BLADE,RECIPROCATING,HEAVY DUTY,OFFSET,11X77.5X1.23MM, 0277096326",158
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BLADE,RECIPROCATING,DOUBLE SIDED,12.5X70X0.8MM, 0277096276",158
BEAUMONT HOSPITAL - FARMINGTON HILLS,"MYCOBACTERIUM TB, AMP PROBE",158
BEAUMONT HOSPITAL - FARMINGTON HILLS,CARFILZOMIB 60 MG SOLR 1 EACH VIAL,158
BEAUMONT HOSPITAL - FARMINGTON HILLS,RENAL FUNCTION PANEL,158
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 70030 RAD EXAM FOREIGN BODY EYE,159
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH SIMPLE FOLEY CATH INSERT,159
BEAUMONT HOSPITAL - FARMINGTON HILLS,CORD BIPOLAR WITH FORCEP 201400K,159
BEAUMONT HOSPITAL - FARMINGTON HILLS,CYCLOPHOSPHAMIDE 1 G SOLR 1 EACH VIAL,159
BEAUMONT HOSPITAL - FARMINGTON HILLS,DICLOFENAC SODIUM 1 % GEL 100 G TUBE,159
BEAUMONT HOSPITAL - FARMINGTON HILLS,US EXTREMITY NON-VASC REAL-TIME IMG COMPL,160
BEAUMONT HOSPITAL - FARMINGTON HILLS,PACK SURGERY HAND DYNJ51683C,160
BEAUMONT HOSPITAL - FARMINGTON HILLS,TUBING ARTERIAL PRESSURE MALE/FEMALE 4236801,160
BEAUMONT HOSPITAL - FARMINGTON HILLS,INFECT AGENT BY IMMUNOASSAY STREP A,160
BEAUMONT HOSPITAL - FARMINGTON HILLS,LURASIDONE HCL 20 MG TABS,160
BEAUMONT HOSPITAL - FARMINGTON HILLS,"WIRE,COMPRESSION,20MM THREAD,1.6X150MM, 03211420",161
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER DIAGNOSTIC SUPER TORQUE 038IN 6F JR3.5 100CM,161
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 96370 SUBQ INFUS TX/PR EA ADDL HR,161
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,2.7X46MM, 02118546",161
BEAUMONT HOSPITAL - FARMINGTON HILLS,MESH PARIETEN MACROPOUROUS 15 X 15CM PPM1515,161
BEAUMONT HOSPITAL - FARMINGTON HILLS,RELOAD STAPLER REGULAR TISSUE BLUE ENDOSCOPIC 3.8 X 55MM TCR55,161
BEAUMONT HOSPITAL - FARMINGTON HILLS,LOCATOR/STIMULATOR NERVE 8562010,161
BEAUMONT HOSPITAL - FARMINGTON HILLS,SODIUM POLYSTYRENE 15 GM/60ML SUSP 120 ML BOTTLE,161
BEAUMONT HOSPITAL - FARMINGTON HILLS,TIOTROPIUM 18 MCG CAPS 5 EACH BOX,161
BEAUMONT HOSPITAL - FARMINGTON HILLS,NATRIURETIC PEPTIDE,161
BEAUMONT HOSPITAL - FARMINGTON HILLS,CARIPRAZINE 1.5 MG CAPS,161
BEAUMONT HOSPITAL - FARMINGTON HILLS,CARIPRAZINE HCL 1.5 MG CAPS,161
BEAUMONT HOSPITAL - FARMINGTON HILLS,CARIPRAZINE 3 MG CAPS,161
BEAUMONT HOSPITAL - FARMINGTON HILLS,LURASIDONE HCL 40 MG TABS,161
BEAUMONT HOSPITAL - FARMINGTON HILLS,LURASIDONE HCL 80 MG TABS,161
BEAUMONT HOSPITAL - FARMINGTON HILLS,LURASIDONE 60 MG TABS,161
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CATHETER, GUIDING, EBU 3.75 100CM, 6FR (LA6EBU375)",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH GD 6JL4.0,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CATHETER, GUIDING, LAUNCER 6F JR40 100CM (LAJR40)",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH GD 6AR2.0,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH GD 6AL.75,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH GD 6HS,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CATHETER GUIDING  EBU 4  100C, 6F (LA6EBU40)",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH GD 6JL5.0,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH GD 6JL3.5,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH GD 6AR1.0,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH GD 6XB3.5,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CATHETER, GUIDING, 6F LAUNCER EBU3.0 (LA6EBU30)",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH GD 6XB3.0,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH GD 6XBLAD3.5,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH GD 6AL1.0,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CATHETER, GUIDING, VISTA BRITE TIP, 6 X B4 (67005600)",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CATHETER, 5F LAUNCHER EBU3.5 (LA5EBU35)",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANCELLOUS FULL THREAD,4MMX28MM, 607328",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW REFLECTION 6.5 X 25MM CANCELLOUS 71332525,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,SPHERICAL HEAD,6.5MM CANCELLOUS, 71332535",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANCELLOUS,TI,FULL THREAD,+4X44MM, 607344",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANCELLOUS FULL THREAD,4MMX50MM, 607350",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANCELLOUS,FULL THREAD,+4X40MM, 607340",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANCELLOUS,TI,FULL THREAD,+4X48MM, 607348",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANCELLOUS,FULL THREAD,4MMX38MM, 607338",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANCELLOUS,TI,4X30MM,607330",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANCELLOUS FULL THREAD,4MMX26MM, 607326",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,SENSOR STRAIGHT TIP DUAL FLEX 670308,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,GUIDEWIRE AMPLATZ SUPERSTIFF 46525,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,COLLAR CERVICAL ASPEN VISTA 984000,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SEAL,CANNULA,8.5MM X 13MM, 420206",162
BEAUMONT HOSPITAL - FARMINGTON HILLS,CANNULA TWIST IN AR6535,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,GROSS & MICRO LEVEL III,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,CULT TYPE NUC ACID DIR EA ORG,162
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 51798 MEASURE POST VOID RESID URINE BY US,163
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 51798 MEASURE POST VOID RESID URINE BY US(AKA H51798),163
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH BLADDER SCAN,163
BEAUMONT HOSPITAL - FARMINGTON HILLS,SWITCH DRAPE 72203300,163
BEAUMONT HOSPITAL - FARMINGTON HILLS,CARRIER GRAFT 10 INCH 771600010,163
BEAUMONT HOSPITAL - FARMINGTON HILLS,PREDNISOLONE 1 % SUSP 5 ML BOTTLE,163
BEAUMONT HOSPITAL - FARMINGTON HILLS,CYCLOPHOSPHAMIDE 1 G SOLR 1 EACH VIAL,163
BEAUMONT HOSPITAL - FARMINGTON HILLS,CYCLOPHOSPHAMIDE 1 G SOLR,163
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 30300 REMOVE FB INTRANASAL(AKA H30300),164
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 30300 REMOVE FB INTRANASAL,164
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,SELF TAPPING,METAPHYSEAL,2.7MMX42MM, 02118542",164
BEAUMONT HOSPITAL - FARMINGTON HILLS,MAJOR SURGERY PACK FH DYNJ51684D,164
BEAUMONT HOSPITAL - FARMINGTON HILLS,TOBRAMYCIN-DEXAMETHASONE 0.3-0.1 % SUSP 2.5 ML BOTTLE,164
BEAUMONT HOSPITAL - FARMINGTON HILLS,"INJ PERFLUTREN LIP MICROS,ML",165
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH STRAIGHT CATHERIZATION,165
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH SUPPLY GROUP GEN W/LMA,165
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH ARROW STIMUCATH AR19604S,165
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB A4648 TISSUE MARKER,166
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TACK, PLATE (PL-PTACK)",166
BEAUMONT HOSPITAL - FARMINGTON HILLS,PACK SURGERY ARTHROSCOPY DYNJ51792A,166
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SYSTEM,CLEARIFY VISUALIZATION, 21345",166
BEAUMONT HOSPITAL - FARMINGTON HILLS,IMMUNE GLOBULIN 20 GM/200ML SOLN,166
BEAUMONT HOSPITAL - FARMINGTON HILLS,FLUDARABINE 50 MG SOLR 1 EACH VIAL,166
BEAUMONT HOSPITAL - FARMINGTON HILLS,C-DIFF INF ANT DET NUC ACID AMP PROBE,166
BEAUMONT HOSPITAL - FARMINGTON HILLS,SWAN 7FR,167
BEAUMONT HOSPITAL - FARMINGTON HILLS,"PORT, VERSASTEP, SLEEVE, EXPANDABLE, VS101000",167
BEAUMONT HOSPITAL - FARMINGTON HILLS,SELENIUM - BLD,167
BEAUMONT HOSPITAL - FARMINGTON HILLS,TB TEST; GAMMA INTERFERON,167
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 99153 MOD SED SAME QHP EA ADDL 15 MIN,168
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 99153 MOD SED SAME QHP EA ADDL 15 MIN(AKA H99153),168
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH MOD SEDATE SAME PHYS EACH ADDL 15 MIN,168
BEAUMONT HOSPITAL - FARMINGTON HILLS,"GUIDEWIRE,SENSOR,DUAL FLEX,.035 X 150CM, M0066703080",168
BEAUMONT HOSPITAL - FARMINGTON HILLS,GUIDEWIRE AMPLATZ SUPERSTIFF .035 X 260C 010388,168
BEAUMONT HOSPITAL - FARMINGTON HILLS,GAIT TRAINING/STAIR CLIMBING EA 15 MIN,169
BEAUMONT HOSPITAL - FARMINGTON HILLS,"WASHER,13MM, 390016",169
BEAUMONT HOSPITAL - FARMINGTON HILLS,SURGERY PODIATRY DYNJ51726C,169
BEAUMONT HOSPITAL - FARMINGTON HILLS,WIRE 018X180 GLIDEWIRE GT ST,170
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH DXA BONE DENSITY STUDY 1+ SITS AXIAL SKEL,170
BEAUMONT HOSPITAL - FARMINGTON HILLS,NEEDLE SIDEKICK FOR COAPTITE 890304,170
BEAUMONT HOSPITAL - FARMINGTON HILLS,BOWL CEMENT WITH SUCTION TUBING 206020000,170
BEAUMONT HOSPITAL - FARMINGTON HILLS,"K-WIRE,WITH DRILL TIP,+2.0X234MM, 705002",170
BEAUMONT HOSPITAL - FARMINGTON HILLS,TROCAR ADVANCED FIXATION 12 X 150 CFR71,170
BEAUMONT HOSPITAL - FARMINGTON HILLS,FORCEP BRONCHIAL RJ4 LARGE 1520,170
BEAUMONT HOSPITAL - FARMINGTON HILLS,DRILL SUBCHONDRAL 1.5 MM 4.0 375832000,170
BEAUMONT HOSPITAL - FARMINGTON HILLS,FORCEP RADIAL JAW 4 PULMONARY 1518,170
BEAUMONT HOSPITAL - FARMINGTON HILLS,ANTIBODY ELUTION RBC EA,170
BEAUMONT HOSPITAL - FARMINGTON HILLS,ADENOSINE 60 MCG/ML SOLN 10 ML SYRINGE,170
BEAUMONT HOSPITAL - FARMINGTON HILLS,COLPOSCOPY W/BIOPSY CERVIX & ENDO CUR,171
BEAUMONT HOSPITAL - FARMINGTON HILLS,CANISTER WITH GEL 500 ML FOR INFO VAC M8275063/5,171
BEAUMONT HOSPITAL - FARMINGTON HILLS,INTRODUCER MICRO-PUNCTURE SIMPLICITY 4FR MP04450S2,171
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CLIP,APPLIER,LIGACLIP,SMALL, 23.8CM,1.5MM, ESMCS20",171
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BRA,SUPPORT,SMALL,SZ 2, 111902",171
BEAUMONT HOSPITAL - FARMINGTON HILLS,"VEST,SURGICAL,WITH CUPS,VELCRO CLOSURE,34DD,40C,SZ 3, 111903",171
BEAUMONT HOSPITAL - FARMINGTON HILLS,"VEST,SURGICAL,WITH CUPS,VELCRO CLOSURE,38DD,44C,SZ 4, 111904",171
BEAUMONT HOSPITAL - FARMINGTON HILLS,"VEST,SURGICAL,WITH CUPS,VELCRO CLOSURE,42DD,48C,SZ 5, 111905",171
BEAUMONT HOSPITAL - FARMINGTON HILLS,CLADRIBINE 10 MG/10ML SOLN,171
BEAUMONT HOSPITAL - FARMINGTON HILLS,VALGANCICLOVIR 450 MG TABS,171
BEAUMONT HOSPITAL - FARMINGTON HILLS,GUIDEWIRE VASCULAR 260CM .025IN FLEXIBLE END FIX CORE EXCHANGE STANDARD TIP 3MM RADIUS J 7CM CORDIS EMERALD HEPARIN PTFE PERCUTANEOUS STERILE LATEX FREE DISPOSABLE,172
BEAUMONT HOSPITAL - FARMINGTON HILLS,EKG 24HR MON W/SUPERIMPO RECOR,172
BEAUMONT HOSPITAL - FARMINGTON HILLS,"HGB, ELECTROPHORESIS",172
BEAUMONT HOSPITAL - FARMINGTON HILLS,HEMOGLOBIN S,172
BEAUMONT HOSPITAL - FARMINGTON HILLS,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% CREA 30 G TUBE,172
BEAUMONT HOSPITAL - FARMINGTON HILLS,PACK SURGERY PODIATRY SOPW1POBOE,173
